Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;FECHA:     9/01/2024      HORA:      15:07:10;;;;;;;;;;;;PAGINA No. ;;;;1 ;;DE ;;40 ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;"COMPUTADORA PORTATIL (NOTEBOOK) PROCESADOR PENTIUN III DE 1.2 MHZ O SIMILAR; MEMORIA INSTALADA DE 256 MB; FLOPY DRIVE 1.44 MB 3.5  ; DISCO DURO DE 40 GB; DESPLIEGUE: TAMA�O Y TIPO 12   TFT MATRIZ ACTIVA; SALIDA DE VIDEO TARJETA AGP O SIMILAR; TARJETA DE RED INCORPORADA 10/100 ETHERNET, FULL DUPLEX, AUTONEGACION, MODEN INCORPORADO 56 KBPS, SLOTS DISPONIBLES VGA, ECP, PARALELO, USB; EXPANSION CD ROM 40X; MOUSE TIPO TRACKBELL O TOUCHPAD; SISTEMA OPERATIVO WINDOWS XP PROFESIONAL; FUENTE DE PODER Y TRA";;;;;;;;;;;;;;;;;;;1;;6,944.00;;;;;;;;6,944.00;;;;
;;;;CA�ONERA;;;;;;;;;;;;;;;;;;;1;;9,850.00;;;;;;;;9,850.00;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;7,660.00;;;;;;;;7,660.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,875.00;;;;;;;;13,750.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;1,800.00;;;;;;;;1,800.00;;;;
;;;;SERVIDOR;;;;;;;;;;;;;;;;;;;1;;27,674.52;;;;;;;;27,674.52;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;2;;714.00;;;;;;;;1,428.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;800.00;;;;;;;;800.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;1;;849.00;;;;;;;;849.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;1;;3,540.00;;;;;;;;3,540.00;;;;
;;;;COMPUTADORA PERSONAL;;;;;;;;;;;;;;;;;;;1;;9,239.65;;;;;;;;9,239.65;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;6,568.21;;;;;;;;6,568.21;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;365.00;;;;;;;;365.00;;;;
;;;;BOCINAS;;;;;;;;;;;;;;;;;;;1;;9,250.00;;;;;;;;9,250.00;;;;
;;;;COMPUTADORA TODO EN UNO;;;;;;;;;;;;;;;;;;;3;;11,250.00;;;;;;;;33,750.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;319.00;;;;;;;;319.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;1,295.00;;;;;;;;1,295.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;2,464.96;;;;;;;;2,464.96;;;;
;;;;REPRODUCTORA DE DVD;;;;;;;;;;;;;;;;;;;1;;11,125.00;;;;;;;;11,125.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;8,500.00;;;;;;;;8,500.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;30;;815.00;;;;;;;;24,450.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;8;;7,761.00;;;;;;;;62,088.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;335.37;;;;;;;;335.37;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;7;;510.00;;;;;;;;3,570.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;550.00;;;;;;;;1,100.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;399.00;;;;;;;;399.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;3;;6,500.00;;;;;;;;19,500.00;;;;
;;;;CPU;;;;;;;;;;;;;;;;;;;1;;545.00;;;;;;;;545.00;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;4;;3,050.00;;;;;;;;12,200.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;8,299.11;;;;;;;;8,299.11;;;;
;;;;CPU;;;;;;;;;;;;;;;;;;;3;;4,955.00;;;;;;;;14,865.00;;;;
;;;;COMPUTADORA MAC;;;;;;;;;;;;;;;;;;;1;;20,175.00;;;;;;;;20,175.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;1;;1,175.00;;;;;;;;1,175.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;2,200.00;;;;;;;;2,200.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;2,065.50;;;;;;;;2,065.50;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;4,299.00;;;;;;;;4,299.00;;;;
;;;;HUB;;;;;;;;;;;;;;;;;;;1;;475.00;;;;;;;;475.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;3;;1,482.00;;;;;;;;4,446.00;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,455.00;;;;;;;;1,455.00;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;2,653.02;;;;;;;;2,653.02;;;;
;;;;EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;;;;;;;;;;;;;;;;;;;1;;18,402.70;;;;;;;;18,402.70;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,215.00;;;;;;;;12,430.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;5;;825.00;;;;;;;;4,125.00;;;;
;;;;ROUTER;;;;;;;;;;;;;;;;;;;6;;869.00;;;;;;;;5,214.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;16;;595.00;;;;;;;;9,520.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;290.00;;;;;;;;290.00;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;2,720.00;;;;;;;;2,720.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;500.00;;;;;;;;500.00;;;;
;;;;FUENTE DE PODER PARA COMPUTADORA;;;;;;;;;;;;;;;;;;;1;;1,200.00;;;;;;;;1,200.00;;;;
;;;;SERVIDOR EN RACK;;;;;;;;;;;;;;;;;;;1;;53,839.97;;;;;;;;53,839.97;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;6;;5,921.00;;;;;;;;35,526.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;1;;9,800.00;;;;;;;;9,800.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;6,300.00;;;;;;;;6,300.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;765.00;;;;;;;;765.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;2;;6,325.00;;;;;;;;12,650.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;1,165.02;;;;;;;;1,165.02;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;2;;10,872.26;;;;;;;;21,744.52;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;4;;6,240.00;;;;;;;;24,960.00;;;;
;;;;"COMPUTADORA PORTATIL (NOTEBOOK) PROCESADOR PENTIUN III DE 1.2 MHZ O SIMILAR; MEMORIA INSTALADA DE 256 MB; FLOPY DRIVE 1.44 MB 3.5  ; DISCO DURO DE 40 GB; DESPLIEGUE: TAMA�O Y TIPO 12   TFT MATRIZ ACTIVA; SALIDA DE VIDEO TARJETA AGP O SIMILAR; TARJETA DE RED INCORPORADA 10/100 ETHERNET, FULL DUPLEX, AUTONEGACION, MODEN INCORPORADO 56 KBPS, SLOTS DISPONIBLES VGA, ECP, PARALELO, USB; EXPANSION CD ROM 40X; MOUSE TIPO TRACKBELL O TOUCHPAD; SISTEMA OPERATIVO WINDOWS XP PROFESIONAL; FUENTE DE PODER Y TRA";;;;;;;;;;;;;;;;;;;1;;9,432.00;;;;;;;;9,432.00;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;6,500.80;;;;;;;;6,500.80;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,160.00;;;;;;;;1,160.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;8,732.00;;;;;;;;8,732.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;7,007.00;;;;;;;;7,007.00;;;;
;;;;COMPUTADORA PENTIUM IV;;;;;;;;;;;;;;;;;;;4;;13,595.00;;;;;;;;54,380.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;15;;415.00;;;;;;;;6,225.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;925.00;;;;;;;;925.00;;;;
;;;;MOUSE;;;;;;;;;;;;;;;;;;;1;;135.00;;;;;;;;135.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,647.83;;;;;;;;13,295.66;;;;
;;;;FIREWALL;;;;;;;;;;;;;;;;;;;1;;10,528.00;;;;;;;;10,528.00;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;6;;6,447.64;;;;;;;;38,685.84;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;2;;5,000.00;;;;;;;;10,000.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;2;;7,799.00;;;;;;;;15,598.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;1;;15,750.00;;;;;;;;15,750.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;12;;5,775.00;;;;;;;;69,300.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;598.00;;;;;;;;1,196.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;610.00;;;;;;;;1,220.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;10;;480.49;;;;;;;;4,804.90;;;;
;;;;FIREWALL;;;;;;;;;;;;;;;;;;;1;;8,625.00;;;;;;;;8,625.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;10,400.00;;;;;;;;10,400.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;5;;0.00;;;;;;;;0.00;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;5,725.29;;;;;;;;5,725.29;;;;
;;;;CAMARA WEB D- LINK;;;;;;;;;;;;;;;;;;;1;;225.00;;;;;;;;225.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;2;;4,392.00;;;;;;;;8,784.00;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;7,799.00;;;;;;;;7,799.00;;;;
;;;;COMPUTADORA PERSONAL;;;;;;;;;;;;;;;;;;;2;;11,071.41;;;;;;;;22,142.82;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,395.00;;;;;;;;1,395.00;;;;
;;;;SERVIDOR;;;;;;;;;;;;;;;;;;;1;;24,600.00;;;;;;;;24,600.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;27,322.40;;;;;;;;27,322.40;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;19,410.00;;;;;;;;19,410.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;7;;700.00;;;;;;;;4,900.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;5;;450.00;;;;;;;;2,250.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,236.00;;;;;;;;12,472.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;716.00;;;;;;;;716.00;;;;
;;;;COMPUTADORA PERSONAL;;;;;;;;;;;;;;;;;;;8;;5,800.00;;;;;;;;46,400.00;;;;
;;;;MINI LAPTOP;;;;;;;;;;;;;;;;;;;1;;3,500.00;;;;;;;;3,500.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;6,316.00;;;;;;;;12,632.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;1;;4,721.00;;;;;;;;4,721.00;;;;
;;;;MOUSE;;;;;;;;;;;;;;;;;;;7;;0.00;;;;;;;;0.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;7;;600.00;;;;;;;;4,200.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;1,340.00;;;;;;;;1,340.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;3;;595.00;;;;;;;;1,785.00;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;13,700.00;;;;;;;;13,700.00;;;;
;;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;;;;;;;1;;6,944.00;;;;;;;;6,944.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;8,800.00;;;;;;;;8,800.00;;;;
;;;;COMPUTADORA PENTIUM III;;;;;;;;;;;;;;;;;;;1;;16,468.00;;;;;;;;16,468.00;;;;
;;;;SERVIDOR;;;;;;;;;;;;;;;;;;;1;;70,183.04;;;;;;;;70,183.04;;;;
;;;;LECTOR;;;;;;;;;;;;;;;;;;;1;;765.00;;;;;;;;765.00;;;;
;;;;OTROS EQUIPOS DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;;;;;;1;;1,152.96;;;;;;;;1,152.96;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;12,330.00;;;;;;;;12,330.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;6;;750.00;;;;;;;;4,500.00;;;;
;;;;OTROS EQUIPOS DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;;;;;;7;;499.00;;;;;;;;3,493.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;6,944.00;;;;;;;;6,944.00;;;;
;;;;MOUSE;;;;;;;;;;;;;;;;;;;1;;350.00;;;;;;;;350.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;9,316.00;;;;;;;;9,316.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;1;;714.00;;;;;;;;714.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;3;;775.00;;;;;;;;2,325.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;781.24;;;;;;;;781.24;;;;
;;;;NOTEBOOK;;;;;;;;;;;;;;;;;;;1;;8,600.00;;;;;;;;8,600.00;;;;
;;;;COMPUTADORA PENTIUM IV;;;;;;;;;;;;;;;;;;;1;;12,305.00;;;;;;;;12,305.00;;;;
;;;;TECLADO;;;;;;;;;;;;;;;;;;;6;;0.00;;;;;;;;0.00;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;1;;6,447.65;;;;;;;;6,447.65;;;;
;;;;COMPUTADORA PERSONAL;;;;;;;;;;;;;;;;;;;1;;15,771.42;;;;;;;;15,771.42;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,790.00;;;;;;;;1,790.00;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;2,703.69;;;;;;;;2,703.69;;;;
;;;;SERVIDOR EN RACK;;;;;;;;;;;;;;;;;;;1;;68,950.00;;;;;;;;68,950.00;;;;
;;;;QUEMADORA DE DVD;;;;;;;;;;;;;;;;;;;4;;400.00;;;;;;;;1,600.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;2;;7,400.00;;;;;;;;14,800.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;495.00;;;;;;;;495.00;;;;
;;;;EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;;;;;;;;;;;;;;;;;;;1;;499.00;;;;;;;;499.00;;;;
;;;;SERVIDOR;;;;;;;;;;;;;;;;;;;1;;33,100.00;;;;;;;;33,100.00;;;;
;;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;;;;;;;1;;9,747.75;;;;;;;;9,747.75;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,225.00;;;;;;;;1,225.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;575.00;;;;;;;;575.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;2;;756.00;;;;;;;;1,512.00;;;;
;;;;UPS;;;;;;;;;;;;;;;;;;;1;;615.00;;;;;;;;615.00;;;;
;;;;SWITCH;;;;;;;;;;;;;;;;;;;1;;864.02;;;;;;;;864.02;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;1;;5,817.00;;;;;;;;5,817.00;;;;
;;;;SCANER;;;;;;;;;;;;;;;;;;;1;;925.00;;;;;;;;925.00;;;;
;;;;MONITOR;;;;;;;;;;;;;;;;;;;1;;1,500.00;;;;;;;;1,500.00;;;;
;;;;TECLADO;;;;;;;;;;;;;;;;;;;2;;140.00;;;;;;;;280.00;;;;
;;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;;;;;;;4;;9,271.42;;;;;;;;37,085.68;;;;
;;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;;;;;;;10;;3,960.00;;;;;;;;39,600.00;;;;
;;;;DISCO DURO;;;;;;;;;;;;;;;;;;;1;;1,315.00;;;;;;;;1,315.00;;;;
;;;;LICENCIA DE SOFWARE;;;;;;;;;;;;;;;;;;;1;;5,350.41;;;;;;;;5,350.41;;;;
;;;;REGULADOR DE VOLTAJE;;;;;;;;;;;;;;;;;;;2;;128.00;;;;;;;;256.00;;;;
;;;;CAMARA PARA COMPUTADORA;;;;;;;;;;;;;;;;;;;1;;830.00;;;;;;;;830.00;;;;
