﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
196;;;;PAGO DE GASEOSAS Y TÉ PARA EL CONSUMO EN REUNIONES OFICIALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;4,143.50;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
197;;;;PAGO DE AGUA CLASE MINERAL Y FRIJOL PARA EL CONSUMO EN REUNIONES OFICIALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;1,341.72;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
198;;;;"PAGO DE AGUA PURIFICADA; PARA EL CONSUMO EN REUNIONES OFICIALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.";;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;96.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
199;;;;PAGO DE AGUA PURA Y PASTA TIPO TOMATE PARA EL CONSUMO EN REUNIONES OFICIALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;116.94;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23298561;;;;;;XIQUIN LAINES DE PEREZ VILMA DOLORES;;;;;;;;;;;;;;;;;;;;;;;;;
200;;;;PAGO DE TÓNER PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;267;;TINTES, PINTURAS Y COLORANTES;;;;;;;;4,175.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;4619463;;;;;;FUENTES DEL CID EDGAR LEONEL;;;;;;;;;;;;;;;;;;;;;;;;;
201;;;;PAGO DE TOALLA PARA MANOS PARA EL USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;243;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;3,420.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO MENSUAL DE TELÉFONO CELULAR PARA USO EN DESPACHO SUPERIOR DE LA VICEPRESIDENCIA DE LA REPÚBLICA CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;950.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;5498104;;;;;;COMUNICACIONES CELULARES  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;42,004.80;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DIRECTA CON OFERTA ELECTRÓNICA (ART. 43 LCE INCISO B);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DIRECTA CON OFERTA ELECTRÓNICA (ART. 43 LCE INCISO B);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;SERVICIO DE ENLACE DE INTERNET SIMÉTRICO CORPORATIVO CON REDUNDANCIA ACTIVA O PASIVA DE ÚLTIMA MILLA DE 50 MBPS, CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;5,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;24408999;;;;;;NAVEGA.COM  SOCIEDAD ANONIMA.;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;5,000.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;NO APLICA LEY DE CONTRATACIONES DEL ESTADO;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;DÉCIMO DESEMBOLSO PARA LA COMISIÓN TRINACIONAL DEL PLAN TRIFINIO CORRESPONDIENTE AL MES DE OCTUBRE DE 2023.;;;;;;;;;;;;;;;;473;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;180,000.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23146621;;;;;;COMISION TRINACIONAL DEL PLAN TRIFINIO;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;180,000.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;PROCEDIMIENTOS REGULADOS POR EL ARTÍCULO 44 LCE (CASOS DE EXCEPCIÓN);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE SERVICIO DE CABLE DIGITAL DE TELEVISIÓN, UTILIZADO PARA MONITOREO DE MEDIOS DE COMUNICACIÓN TELEVISIVOS LOCALES E INTERNACIONALES EN LAS INSTALACIONES DE LA VICEPRESIDENCIA DE LA REPÚBLICA CORRESPONDIENTE AL MES DE SEPTIEMBRE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;350.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;9929290;;;;;;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO DE SERVICIO DE TELEFONÍA FIJA PBX EL CUAL ES UTILIZADO PARA COMUNICACIÓN INTERNA Y EXTERNA EN LA VICEPRESIDENCIA DE LA REPÚBLICA CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2023.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;1,503.24;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;9929290;;;;;;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;PROCEDIMIENTOS REGULADOS POR EL ARTÍCULO 44 LCE (CASOS DE EXCEPCIÓN);;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;PAGO MENSUAL DEL SERVICIO DE DOS (2) CONTADORES DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL PERÍODO DEL 04 DE SEPTIEMBRE AL 05 DE OCTUBRE DE 2023, A NOMBRE DE LA VICEPRESIDENCIA DE LA REPÚBLICA.;;;;;;;;;;;;;;;;111;;ENERGÍA ELÉCTRICA;;;;;;;;1,375.51;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;326445;;;;;;EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;3,228.75;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL POR ENTIDAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;289,806.41;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Ley de Acceso a la Información Pública Decreto 57-2008 ;;;;;;;;;;;;;;;;;;;;
